x,y,lat,lon
4701.9,3.6679269409199997,76487.32406887035,106667.4809730736
4706.8,3.6779626464799997,76487.1742822335,106672.46113332268
4709.8,3.67353027344,76487.03416857566,106675.41115430683
4712.1,3.66604187012,76487.03438278635,106677.76118552899
4714.5,3.65781646729,76487.76451839735,106679.95111874906
4718.4,3.6371365356400003,76489.89411722356,106683.29103226376
4720.4,3.64394592285,76491.87396378735,106683.60130048443
4721.6,3.64066772461,76492.82381686103,106684.35570640302
4723.5,3.6418536376999997,76494.30409056973,106685.53139118226
4725.8,3.64627044678,76496.37400046106,106686.38099606207
4727.9,3.65254638672,76498.46441834993,106687.0014432317
4730.3,3.66262939453,76500.65440307907,106687.88122522719
4731.7,3.66646484375,76501.97419111454,106687.58107848345
4734.7,3.6779220581099996,76500.54407617715,106684.9210724928
4737.7,3.67797363281,76498.60425773525,106682.6012471547
4738.7,3.6832684326200003,76498.29447866,106681.66104713321
4740.8,3.6930383300800003,76498.16402546784,106679.53123504463
4742.7,3.7028314209,76498.1640971876,106677.62147317371
4745.7,3.72245422363,76499.43397778942,106674.9713255599
4748.1,3.7352624511699997,76500.80429649059,106672.93131047174
4751.7,3.75148071289,76501.53401932148,106669.42156434605
4754.3,3.76138183594,76501.6343835009,106666.88158301238
4759.1,3.7609338378899997,76501.88432053452,106662.04103050187
4761,3.76530029297,76502.1045307942,106660.18132830437
4764.1,3.7588168335,76502.36396946415,106657.08124819161
4765.7,3.75256896973,76502.66436492758,106655.45128352256
4766.6,3.75080627441,76502.50439817272,106654.61139561866
4768,3.7415084838899997,76501.97427669422,106653.30122042152
4769.3,3.74236419678,76501.57397750457,106652.12098364448
4771.1,3.74338806152,76501.09457390326,106650.38144704101
4773.9,3.7193560790999998,76500.65451906456,106647.59141335468
4777.8,3.7175433349600002,76499.70452290548,106643.7615301893
4778.9,3.72276794434,76499.08432077116,106642.90133676742
4779.5,3.7162048339799996,76498.61412965451,106642.45106655262
4780,3.7162048339799996,76498.62418274589,106642.02108729264
4782.4,3.7229260253899996,76497.4441711965,106639.86103341327
4783.4,3.7262109375,76497.10408432972,106638.97105180757
4785.4,3.72450378418,76496.68453440054,106636.96113068645
4787.4,3.7294442749,76496.54451252727,106635.01153555111
4789.2,3.73289672852,76495.86438218234,106633.30108742644
4790.7,3.72702362061,76494.84450245777,106632.24096582734
4791.2,3.7294836425800004,76494.4241143337,106631.95158154055
4791.7,3.72218322754,76493.98454669774,106631.95121881286
4792.4,3.72218322754,76493.48397868981,106631.44110594809
4793.4,3.7190661621100003,76492.60449224965,106630.89132760427
4794.8,3.7231640625,76492.16408066562,106629.57143516511
4797.1,3.73212646484,76492.1645203643,106627.23103770561
4800.1,3.7562362670900002,76493.04446047392,106624.45109117348
4802.1,3.76137542725,76493.62416672644,106622.5415829615
4804.4,3.7694918823199997,76494.3540895936,106620.35133604781
4807.7,3.77640625,76495.23438995835,106617.12145736738
4809.3,3.7797732543900002,76496.1139748868,106615.80136166395
4809.6,3.7797732543900002,76496.38805339472,106615.65330945312
4811.1,3.78230163574,76497.72452592332,106614.9313716784
4813.9,3.78697296143,76500.33424820784,106614.02148029776
4817.9,3.79121887207,76503.1342523235,106616.95099115903
4821.9,3.79637145996,76506.08448375692,106619.62100532059
4830.8,3.80553955078,76512.67406574225,106625.60105200936
4836.2,3.80979644775,76516.08414041401,106629.72097148641
4856.1,3.82108154297,76526.08437625715,106646.91098188699
4856.1,3.82108154297,76526.11478424267,106646.9641645441
4867.8,3.8094512939499996,76529.99862747274,106635.98634844423
4875,3.79685638428,76534.81339404557,106630.60200596545
4894.5,3.7636541748,76553.31130436235,106624.44029170978
4951.6,3.6808947753899997,76609.19478122747,106612.48971177252
5034.5,3.61342590332,76691.48349915109,106602.63780687944
5085.1,3.53835388184,76741.58862472359,106595.688996156
5093,3.52278320312,76749.48990634696,106594.7233621443
5215.7,3.45021179199,76639.40899080581,106540.5915955718
5233.7,3.4486831665,76623.02232723996,106533.10613688434
5244.2,3.4274450683600004,76617.81304347329,106524.07627423057
5267.5,3.3923538208000004,76641.13333094091,106523.86976283127
5345.1,3.29768768311,76718.61356925637,106528.05116409688
5415.5,3.1590246582,76788.95862085863,106525.3188954586
5426.6,3.13430969238,76781.24466937137,106517.25129323262
5437.8,3.11920288086,76792.42305937293,106517.2447566815
5442.1,3.10095947266,76792.99878432608,106513.01616490881
5471.4,3.01949462891,76777.95100131648,106487.8475583838
5497.8,3.01111419678,76804.16410648025,106490.52297213738
5525.2,2.98873291016,76779.10243573213,106479.3903225657
5548.3,2.9546368408199997,76800.56531579238,106470.78793806628
5555.3,2.9566995239300002,76806.6641470124,106474.25133735726
5586.3,2.97647033691,76834.21417824339,106488.43136127335
5649.2,3.01248046875,76892.70413558373,106511.49097122064
5674,3.0414544677700004,76914.80423100309,106522.79132270503
5711.8,3.07129547119,76950.80427508184,106534.39105626103
5723.5,3.08003173828,76962.15398888366,106537.00135479249
5736.8,3.08749389648,76975.20410621041,106539.991158176
5768.8,3.10340515137,77007.00445126211,106543.39108690644
5796,3.12369293213,77033.50426337449,106549.59150177585
5814.2,3.1376260376,77051.60457611782,106551.39116963584
5816.5,3.13890960693,77053.87223819483,106551.50454171872
5828.3,3.14363922119,77065.6041840334,106552.09109729547
5839.1,3.13915649414,77076.40451013553,106552.29133033601
5848,3.13871337891,77085.32415241894,106552.97147994216
5853.2,3.13470306396,77090.30457167875,106551.51154884299
5858,3.12474060059,77093.53400155374,106547.99147311614
5860.3,3.1247613525399998,77094.30417750141,106545.76134818378
5867.9,3.12656494141,77096.75454240668,106538.62160333
5880.1,3.1351501464799996,77098.80407813477,106526.60099574726
5890.4,3.14397369385,77101.73450675173,106516.64098404
5903.7,3.15345672607,77106.71443362038,106504.34135977461
5918.6,3.16712982178,77118.82440778687,106495.63105260998
5925.1,3.17311859131,77124.1404626644,106492.004101556
5928.7,3.18000976562,77127.16439409248,106489.94098647402
5932.5,3.18328613281,77130.22415825093,106487.73153469941
5937.6,3.18690124512,77134.4642307386,106484.95115988163
5942.7,3.1905499267599997,77138.96400295167,106482.57102784021
5947.8,3.19449676514,77143.65434959352,106480.48110438688
5952.2,3.1982727050800004,77147.7342561519,106478.7609790002
5956.9,3.2018884277299997,77151.87395846588,106476.58122949077
5963.3,3.2079208374,77157.52438472524,106473.67139993138
5967.4,3.21219329834,77160.90428306245,106471.36137787122
5971.4,3.21459228516,77164.18410709762,106469.00120043303
5978,3.2190353393599995,77169.99447089252,106465.78103769023
5982.2,3.22204681396,77173.75426336807,106464.12159891194
5994.8,3.2312823486299997,77185.75446397958,106460.00097068415
5997.6,3.23368255615,77188.46451559653,106459.26127105327
6002,3.23714294434,77192.70416988218,106458.09144970171
6018.4,3.2496301269499996,77208.39441810762,106453.43150448907
6023.1,3.252734375,77212.82433006771,106451.92108704602
6073.7,3.29666534424,77262.33430025265,106441.25149718316
6118.4,3.34128143311,77306.07396186894,106432.40102513661
6142,3.36183135986,77329.09433097068,106427.07096532253
6179.8,3.4072076416,77364.56396436896,106413.91152977283
6184.8,3.4118127441399997,77368.87411578954,106411.52135024368
6189.3,3.4154010009799998,77372.91455685973,106409.35144666935
6198.2,3.4231100463899997,77380.21410838918,106404.4114445559
6205.6,3.4293130493199997,77385.79405804165,106399.47097436141
6238.8,3.46837463379,77409.90448020349,106376.73113916423
6239.1,3.4691464233400002,77410.1320097291,106376.49917127266
6279,3.51086669922,77438.09450732608,106347.99136696132
6312.6,3.52751403809,77459.83441717869,106322.43126019833
6322.1,3.5271112060500003,77467.10452706029,106316.2013146329
6329.4,3.525574646,77472.58406259916,106311.51130373543
6336.9,3.5221740722700003,77478.76417537045,106307.23101905973
6343.5,3.5182257080099997,77484.2945855775,106303.65139249389
6368.9,3.4990182495099997,77506.74395313433,106291.60121840514
6383.3,3.4919876098600002,77519.60307971902,106285.10471033277
6383.9,3.4908404540999998,77520.12436440132,106284.84135500813
6384.3,3.4908404540999998,77520.42446149675,106284.69123499114
6394.8,3.4935144043000004,77510.11399299401,106282.58126658875
6407.1,3.4951181030300003,77498.11398095185,106279.98157078285
6410.3,3.49704925537,77494.89398190733,106279.61096185101
6417.9,3.50199401855,77487.38431392077,106278.76144797298
6421.8,3.50153411865,77483.46407942139,106278.72138994667
6427.8,3.5016809081999996,77477.47431723839,106278.67133575073
6439.1,3.50420043945,77466.14455713579,106279.39104230584
6448.3,3.5052029418900004,77456.97402653485,106280.06149980972
6460.7,3.50700012207,77444.63416994465,106281.06108860257
6471.4,3.5087689209,77434.03411170628,106282.34120039335
6483.1,3.5096844482400003,77422.39417575853,106283.7112942106
6494.1,3.5091506958000003,77411.46401202024,106284.44122815742
6506.8,3.50681945801,77398.7745737924,106283.27112408902
6517.2,3.50426696777,77388.5145230137,106281.41112551968
6528.9,3.5022009277299997,77377.22435957457,106278.48113708392
6539.6,3.50125030518,77366.99396368007,106275.22108290582
6541.6,3.5012951660200002,77365.15939709899,106274.62379071311
6552.7,3.49990356445,77354.52452110896,106271.16133625369
6564,3.499503479,77344.07420799405,106267.0414215229
6577.7,3.49996704102,77331.22410323206,106262.12125627535
6590.9,3.49894104004,77318.93441130349,106257.46155051175
6604.2,3.49942565918,77306.90432930502,106251.75119399757
6615,3.4997567749000003,77297.00445729784,106247.40127954958
6627.7,3.4998046875,77285.84433329047,106241.37124842724
6638.5,3.50176086426,77276.31456390483,106236.2313370997
6648.6,3.5030245971699996,77267.57435301214,106231.30154318553
6658.4,3.50448669434,77259.0845984642,106226.39158984137
6667.1,3.5058190918000003,77251.59430650483,106221.90149757122
6673.1,3.50667327881,77246.354448536,106219.01122497629
6676.3,3.50740722656,77243.75397358653,106217.10131274998
6690,3.50918762207,77231.95422178533,106210.201365485
6701,3.5107968139600003,77221.91400292165,106205.59156165208
6712.7,3.51304992676,77211.16438002352,106201.0709653577
6724.6,3.51574035645,77199.73428404838,106197.68111301254
6737,3.5186856079099997,77187.63459761773,106195.23146292656
6748.1,3.52160614014,77176.83417969012,106192.46124174497
6759.5,3.52180267334,77166.39434564086,106187.94120884188
6769.4,3.52113525391,77157.96428372507,106182.68115753186
6778.2,3.5229244995099998,77151.1943373346,106177.10096712376
6790.2,3.5242590332,77142.12445713294,106169.2212882651
6795.8,3.52459899902,77138.31432223193,106165.0615623072
6801.9,3.52544189453,77134.23419871727,106160.61101072769
6813.6,3.5268161010699997,77125.62448220084,106152.64097405922
6820.5,3.52766601562,77120.34427552532,106148.15113775943
6827.2,3.52951049805,77115.43716042924,106143.62132849614
6831.7,3.52843444824,77118.5533188828,106140.41084635041
6839,3.52322113037,77125.16455370298,106137.20132694376
6841.4,3.5223828125,77127.43451140779,106136.47143834158
6845.7,3.52024536133,77131.54404535626,106135.37109032269
6879.2,3.50487457275,77164.7141202226,106130.38108993984
6920.2,3.47031005859,77205.52399796182,106126.36137972197
6923.1,3.4670867919900004,77208.34437601615,106126.44106117832
6966.5,3.43112548828,77251.81443234181,106127.34105015894
6983.7,3.41690979004,77268.98412553669,106128.21121733812
7025.1,3.36795410156,77309.84442713928,106134.74112035857
7027.8,3.36476531982,77312.56413027727,106134.891072162
7031.7,3.3611920166,77316.4444819806,106135.00119314056
7047.1,3.34565093994,77331.73422790895,106132.95121708149
7075.2,3.33918243408,77358.31424169835,106123.90106636638
7104.6,3.30714904785,77384.19417624273,106109.90104291402
7120.6,3.29552032471,77396.36408435374,106099.51119107906
7121,3.29552032471,77396.66413644789,106099.25098012338
7125.3,3.2941076660200004,77400.89401200389,106098.55117763147
7128.5,3.29453979492,77404.0440220736,106098.1010118058
7132.5,3.2943054199199997,77408.00405556559,106097.38138572978
7136.6,3.2969100952100003,77411.89420316862,106096.30130269185
7139.3,3.29745361328,77414.48438930114,106095.54112402961
7145,3.29720703125,77419.9144470038,106093.72131578677
7147.4,3.29802246094,77422.12432515009,106092.77141563284
7150.5,3.29829406738,77424.65401333202,106091.01154564435
7152.8,3.29856903076,77426.54421202154,106089.76117048853
7156.3,3.29941741943,77429.28408345704,106087.43149590293
7158.7,3.2996786499,77430.83449409313,106085.67143911457
7159,3.2996786499,77430.71428439592,106085.371513132
7161.7,3.29913665771,77429.71711801566,106082.93074053754
7174.4,3.28921203613,77424.88422676484,106071.10125003773
7177.3,3.2874566650399997,77423.72425030069,106068.46117003367
7181.8,3.28518920898,77422.32403052632,106064.22150614383
7185.2,3.28349609375,77421.27413090182,106060.92153756047
7191.8,3.28022827148,77419.60440366434,106054.63103379167
7196.5,3.27854034424,77418.38411984991,106050.04108029431
7201.2,3.2802291870099998,77417.52404268685,106045.44129862453
7206,3.27466156006,77416.80399080992,106040.72106772427
7210.9,3.2721697998000003,77416.3640013484,106035.78118513242
7215,3.2704266357400003,77416.27428952818,106031.681220686
7222.3,3.2663626098600003,77416.68405269111,106024.44147491243
7228.3,3.26227905273,77416.9840175554,106018.46158178843
7266.1,3.24338928223,77420.59440578973,105980.80126940944
7300.2,3.22874328613,77422.58424729093,105946.75098593812
7307,3.2254983520500002,77423.35446051271,105939.97124400536
7310.8,3.22383605957,77423.73424473814,105936.24114750003
7316.7,3.22083068848,77424.67400718477,105930.341328634
7322,3.21791931152,77425.94401054914,105925.21128310246
7331.5,3.2123626709,77428.37414605747,105916.051412268
7342,3.2062649536100003,77432.38438871889,105906.39123530261
7350.1,3.20121490479,77435.484120527,105898.90158261407
7361.6,3.19563537598,77441.9540366724,105889.36126823514
7370.9,3.19087280273,77447.98418281853,105882.26100699151
7377.7,3.1871188354499997,77453.6944760237,105878.68098545025
7417.5,3.1634948730500003,77489.33443596911,105860.93156908237
7436.6,3.15357330322,77506.72436391018,105853.06139599813
7444.6,3.15025115967,77513.88458537389,105849.29149823976
7453.4,3.14585601807,77521.59406923107,105845.24132280298
7456.6,3.14645263672,77524.53679615131,105843.9728493821
7477.8,3.14424377441,77544.00453217531,105835.58125729086
7497.1,3.1330212402299997,77560.35415226947,105825.21128487654
7516.7,3.12401672363,77574.78457225143,105811.94135410881
7529.8,3.1159091186500003,77583.10418729439,105801.90132319025
7539.7,3.1089453125,77587.45404165261,105792.98124890908
7544.1,3.10613739014,77589.24439916309,105788.95109369553
7556.2,3.1128717041,77593.1741782782,105777.46123820457
7559.9,3.10533050537,77593.7445758135,105773.8210874961
7562.5,3.10106170654,77594.0042540272,105771.21111006384
7564.9,3.09624298096,77594.00450639207,105768.82141542838
7567.3,3.09127258301,77593.90405295961,105766.44142015738
7569.9,3.08737854004,77593.42455857979,105763.86137422113
7610.2,3.05814910889,77576.63450812592,105727.29114483764
7648.2,3.03387298584,77560.90451411954,105692.71147942828
7650.7,3.0323498535200004,77559.86411087474,105690.42135184618
7655.6,3.02905670166,77558.22420666959,105685.77137096378
7678.4,3.01251190186,77551.25454489642,105664.10136953424
7687.8,3.00401550293,77550.12449676503,105654.75148388864
7691.9,3.00087493896,77549.59396870655,105650.71129646458
7694.9,2.99895080566,77549.04455071033,105647.7513941838
7699,2.996065979,77547.93429757793,105643.75137357859
7702.8,2.99364532471,77546.11419734122,105640.44116511045
7726.2,2.97932617188,77531.3240136901,105622.38101226989
7742.6,2.97074859619,77521.45408078327,105609.22113051516
7764.7,2.95880004883,77507.09428781146,105592.47151702868
7805.7,2.93600982666,77480.49433787826,105561.25098012843
7831.1,2.92330322266,77466.89457528814,105539.76130422666
7842,2.91868103027,77461.68402340535,105530.18132430101
7850.9,2.91306335449,77458.28436359811,105521.97116034997
7865.2,2.90562011719,77455.17453389581,105508.07153640616
7881.9,2.89651000977,77451.29403285628,105491.8113884086
7901.7,2.8845333862299998,77445.9440837158,105472.73133873216
7912.1,2.88017089844,77441.85566158497,105463.13788697722
7918.6,2.8776135253899997,77439.30448962149,105457.15159143633
7929.8,2.8740768432599997,77434.04397087822,105447.30111326303
7944.1,2.86698944092,77425.18414242414,105436.1112314922
7949.7,2.86444152832,77421.52409987336,105431.87148215066
7954.2,2.86133453369,77417.44419322978,105429.9515975079
7960.9,2.85775878906,77411.17415640198,105427.6213425599
7964.7,2.85380004883,77407.57420421776,105426.27101650948
8006.7,2.8255810546899998,77366.70453780443,105416.5410303279
8010.1,2.82326416016,77363.55397074847,105415.30125326896
8015,2.81954589844,77358.94409200743,105413.62116034812
8019.3,2.81716400146,77354.924383326,105412.10109877717
8023.1,2.8150930786100004,77351.40446376581,105410.75141184338
8050.1,2.8012805175800004,77327.87420666555,105397.41123189511
8056.9,2.7992013549799997,77321.92453059413,105394.18149498245
8058.3,2.79860839844,77320.59430707447,105393.68124839733
8060.7,2.79834320068,77318.41428005199,105392.84147774187
8061.9,2.79817352295,77317.26418935352,105392.35144545622
8063.5,2.79852478027,77315.84415557534,105391.71153448631
8064.8,2.79845001221,77314.69398640792,105391.06119138957
8078,2.79742279053,77301.84937966749,105387.7911490096
8079.9,2.79709655762,77300.04428822949,105387.331602673
8083.4,2.7971716308600003,77297.42452652534,105385.05118283184
8096.8,2.78917297363,77283.99452820756,105384.24141100804
8096.9,2.78917297363,77283.99450348955,105384.19119296077
8102.7,2.78664245605,77278.23437867685,105383.13108201856
8113.4,2.78012695312,77267.60418245211,105381.80105017615
8122.3,2.7747683715800004,77258.78455247253,105380.96137508053
8127.1,2.7717938232400003,77253.97447459222,105380.59099447707
8141.5,2.7632342529300002,77239.83397263727,105377.89142436169
8158.3,2.7547619628899995,77223.83422263092,105372.9510352984
8159.8,2.7542352294900003,77222.38454459174,105372.45151494145
8173.2,2.7441101074199996,77209.72422805426,105368.09149823991
8179.9,2.73878540039,77203.4043868635,105365.90119331426
8186.7,2.73408752441,77196.97411832413,105363.67103397442
8203.1,2.72349212646,77182.65457377525,105355.66143220417
8206.3,2.7220339965800004,77179.73434543915,105354.28127710661
8211.4,2.7192297363300004,77176.20413722501,105350.65126638419
8221.2,2.71362426758,77167.41427385712,105346.30158303594
8235,2.70426757812,77155.34400259983,105339.53152697693
8247.7,2.69611755371,77144.53401031203,105332.841314767
8249.3,2.69571044922,77143.17395774451,105332.15119262107
8258.6,2.68824615479,77134.6741848786,105328.30100801437
8278,2.67444213867,77117.95432241792,105318.44112169571
8288.5,2.67037841797,77108.93400556782,105313.12137681207
8311.4,2.66264556885,77089.74442694995,105300.67142618138
8315.9,2.6617608642599997,77086.25450632191,105297.71100208261
8317.5,2.6615512085,77085.19445074165,105296.63121316007
8320.1,2.66164276123,77083.5340927644,105294.5911446698
8338.1,2.66395080566,77072.74688578253,105280.20517818887
8340.2,2.66413696289,77071.45411478085,105278.48112517307
8374.3,2.65836517334,77050.65405224706,105251.46143016985
8401.5,2.65193817139,77034.76398783896,105229.42106916335
8401.9,2.65193817139,77034.54430822544,105229.12115810582
8407,2.6628005981400005,77032.79396488713,105224.31132734401
8408,2.66053222656,77032.45449630934,105223.37150315524
8418.1,2.6520526123000003,77028.18445644728,105214.2415639005
8427.8,2.65249359131,77025.01454752691,105205.0511407696
8439.4,2.65010498047,77021.98426454126,105193.8009716042
8451,2.64798828125,77019.55437246492,105182.46160504759
8453.1,2.64722015381,77019.03418932766,105180.4614585677
8455.2,2.64661560059,77019.07439534753,105178.40113033459
8471.8,2.6425167846699997,77021.5040868109,105161.91154082994
8483.1,2.6405780029300003,77023.48411541407,105150.83112490058
8484.3,2.64063079834,77023.77403671762,105149.68105344693
8488.2,2.6406848144499997,77024.6545561834,105145.82134343593
8494,2.64052520752,77026.16430954148,105140.25122453179
8494.3,2.64068786621,77026.21450836607,105139.95116309135
8505.2,2.64016601562,77029.89434122371,105129.66108071756
8510.4,2.6402941894499996,77031.30435723436,105124.7013724158
8516.5,2.63983062744,77032.9740788757,105118.82145418572
8544.3,2.63610595703,77042.40402210284,105092.66107908913
8576.3,2.63484130859,77052.59435706092,105062.3414992013
8585.3,2.63645324707,77053.91448844985,105053.43105518697
8591.3,2.63628875732,77053.79441955374,105047.441279565
8601.9,2.63537322998,77049.11408152802,105037.94102546353
8621.5,2.63677093506,77036.30451704665,105023.1210156052
8633.4,2.62900787354,77029.36166386092,105013.40141188851
8648,2.62046234131,77020.8542899411,105001.4916034196
8650.1,2.61914886475,77019.48401439693,104999.99149091294
8655.9,2.61573577881,77015.5644206621,104995.71125203118
8672.8,2.6071527099600003,77005.51424254816,104982.04158691036
8693.3,2.59875518799,76994.11403579659,104965.05155588158
8711.5,2.58724639893,76984.73417420038,104949.4215365997
8726.3,2.5805743408199997,76977.39423045669,104936.65110385296
8738.1,2.57539855957,76972.6044344765,104925.78125770502
8745.8,2.5735308837899997,76970.46447585893,104918.41133823704
8752.8,2.5712310791,76968.51405326635,104911.69097778371
8766,2.57355072021,76965.69435102095,104898.77117995253
8776.4,2.5575253295900002,76961.64456599511,104889.28133909298
8778.9,2.55347503662,76960.66444731494,104886.99159752853
8797.2,2.54494476318,76952.97417353088,104870.31159072922
8814.2,2.5353276062,76948.08442742845,104854.05109031992
8829.3,2.52881454468,76943.46428621995,104839.6415688275
8845.6,2.5234487915,76938.47419011661,104824.16143305106
8859.5,2.51780380249,76939.26456075245,104810.31158817871
8863.7,2.5144276428200003,76940.80427682889,104806.36111140999
8867.1,2.5082273864699998,76943.04408053902,104803.85127034139
8870.6,2.50384613037,76945.85423266607,104801.70104742152
8876.8,2.49688018799,76951.19435443055,104798.64153682637
8886.5,2.4935458374,76959.5843948584,104793.7909697692
8895.2,2.4947883606,76966.4699451458,104788.47513080401
8901.2,2.49511672974,76968.20190335573,104782.70653163393
8905.9,2.49440765381,76966.70426316027,104778.20097850841
8908.6,2.49380142212,76966.6640283987,104775.4914962263
8920.1,2.49144851685,76965.93456006685,104764.08144405109
8921.5,2.4912159729,76965.87435669171,104762.63142512477
8923.7,2.49076309204,76965.13457072453,104760.62159131428
8926.4,2.4900628662099997,76964.18396643095,104758.03107906993
8938.1,2.4861505127,76962.15397486834,104746.48133837956
8940,2.48556945801,76961.61450673445,104744.75148391961
8941.4,2.48542266846,76961.18434917553,104743.36154655661
8953.8,2.48334625244,76955.86405151793,104732.17160219903
8963.4,2.48364135742,76950.80432560833,104723.99108468047
8972.6,2.48587280273,76946.88418422005,104715.69144953434
8978.4,2.48763412476,76944.22427866232,104710.58099382637
9000.6,2.49543670654,76936.69403312949,104689.61133465191
9006.3,2.49851425171,76933.814030641,104684.70123628403
9016.4,2.50266876221,76927.99420656294,104676.48116974394
9025.6,2.5015390014600003,76923.95457287916,104668.24142839937
9027.7,2.49985275269,76922.98433496366,104666.40104161532
9034.3,2.49400344849,76919.89457191533,104660.55158595073
9046.4,2.4856243896500003,76915.60455485867,104649.17098033914
9050.4,2.4838018798799997,76914.72420140797,104645.27131663816
9057,2.48139602661,76913.27421744092,104638.87102367824
9067.7,2.47189407349,76910.7042554423,104628.47137663385
9070.9,2.47226318359,76910.07423539252,104625.37129659367
9079.4,2.46764358521,76906.91416814194,104617.43105964917
9081.9,2.46779800415,76905.1245707703,104615.71153111175
9089.1,2.46595413208,76899.9644329567,104610.72153353505
9101.4,2.45953094482,76888.26448682156,104606.90135910537
9115.6,2.4502796935999998,76874.66395863608,104602.69143073309
9127.7,2.43343856812,76863.37442502241,104598.47120040967
9127.8,2.43343856812,76863.22458454079,104598.41140176811
9135.6,2.4214617919899997,76855.98454016757,104595.69113042137
9138.6,2.42032852173,76853.13435392761,104594.58136244815
9138.7,2.42032852173,76853.08395923533,104594.53116587499
9149.1,2.41720703125,76844.03447161829,104589.33158037643
9161,2.41328613281,76833.52424631552,104583.95126136423
9175,2.40880859375,76820.52411139838,104578.58141124688
9187.4,2.40400939941,76809.02433546062,104573.86107335471
9202.2,2.39813446045,76795.1642031766,104568.75127258542
9218.1,2.39516098022,76780.20429321904,104563.49146949669
9230,2.38775970459,76768.67448368958,104560.52139529317
9230.8,2.38736328125,76767.92400197209,104560.26104909481
9243.4,2.3824798584,76756.02418249432,104556.20106140072
9250,2.37932525635,76749.99402859388,104553.34111055618
9250.7,2.37965270996,76749.44431171265,104552.9911429533
9257.9,2.37636825562,76743.5044274266,104548.83106835966
9270,2.3759262085,76734.08404231798,104541.34141423373
9282.4,2.37115814209,76725.5144066226,104532.2813757715
9296.1,2.36869720459,76717.52402564173,104521.17137979771
9308.8,2.36513214111,76710.08425073985,104510.8614424089
9321,2.36233764648,76701.31407064527,104502.41130965746
9333.1,2.3580821228,76691.75412821458,104495.02155762783
9342,2.35409484863,76684.15427703536,104490.31130122844
9347.7,2.3511853027300003,76678.8845798023,104488.35114760403
9362,2.34755752563,76666.02422219966,104481.9814692547
9364,2.34726928711,76664.2543177627,104480.99153708285
9379.9,2.34728210449,76650.43416549006,104473.23158183022
9391.3,2.34447540283,76640.1839888955,104468.24158739058
9400.4,2.34353927612,76631.94398377372,104464.34119395124
9412.2,2.34360626221,76621.05416437672,104459.86096962911
9419.5,2.33956420898,76614.43408446078,104456.69110720429
9423.9,2.33963653564,76610.4545372444,104454.7810838429
9425.7,2.33779647827,76608.83398222359,104454.12140986908
9439.5,2.33931182861,76596.08395963984,104448.92117176233
9440.6,2.33914306641,76595.01433719184,104448.46142290278
9451.8,2.33871429443,76584.73407286777,104444.05106962066
9464.4,2.34058761597,76573.28449757816,104438.8210901437
9465.1,2.3400393676799998,76572.57403150758,104438.57104323055
9474.9,2.3382482910199998,76563.39412108444,104435.28112569352
9475.6,2.33777191162,76562.6940862403,104435.19141304572
9481,2.3359286499,76557.33405055688,104434.52121558749
9481.4,2.33548690796,76556.98403626806,104434.48151110685
9484,2.33476119995,76554.34451461611,104434.88111827832
9484.3,2.33476119995,76554.12088722571,104434.91650304796
9484.5,2.33476119995,76554.34451461611,104434.88111827832
9490.9,2.33491592407,76548.25402194452,104432.9814732742
9495.8,2.33680450439,76543.37424064039,104432.04117888678
9500.9,2.34265594482,76538.27406338399,104431.81128781974
9506,2.3476446533199997,76533.1642309417,104431.63099060574
9512.3,2.35506317139,76526.90429003695,104431.37157775383
9518.3,2.36158737183,76521.02407880189,104430.15118069437
9523.9,2.37025543213,76515.97425041333,104427.8613303242
9529.5,2.37596618652,76511.12428497578,104425.08132178389
9529.7,2.37939407349,76510.95439209674,104424.98097581112
9538.8,2.3836100769,76503.2443683909,104420.0514011338
9588.5,2.44610153198,76463.26442261005,104390.48098640378
9600.3,2.46175216675,76454.04428690126,104383.13120802338
9611.2,2.47868515015,76445.88452180916,104375.91146868694
9623.3,2.49323623657,76437.83398839981,104366.8911982391
9635.1,2.50873657227,76430.82410433888,104357.46134359358
9644.2,2.5186026001,76426.36412455817,104349.47992730219
9655.3,2.52822296143,76419.99554895803,104340.44736490591
9659.8,2.53164016724,76416.52310706433,104337.56557085433
9667.2,2.53923492432,76412.27728816918,104331.4156773322
9679.7,2.5494329834,76402.82434680808,104323.34647917132
9726.9,2.59794525146,76368.29007770322,104291.06756091578
9797,2.6733496093799998,76321.66443985469,104238.81148424816
9812.2,2.6892471313499997,76311.1640666874,104227.79139332465
9822.1,2.69637878418,76304.39422138424,104220.60099191572
9826.6,2.7001388549799996,76301.86417779679,104216.85098576479
9830.6,2.70357421875,76300.12399422063,104213.24147263788
9834,2.7059664917,76298.31453790636,104210.33134626632
9837.7,2.7073004150399997,76296.14407066764,104207.38153712472
9844.8,2.7068850708000003,76291.37413460494,104202.13132060421
9895.1,2.68564788818,76255.60433454723,104166.79104771992
9927.5,2.67541809082,76231.26410791426,104145.33140607648
9948.3,2.67564453125,76215.15397696369,104132.14112697216
9968.9,2.67651794434,76198.96401034792,104119.41135911609
9980.2,2.6751861572299998,76190.29402830952,104112.25125342616
9994.5,2.6686975097700003,76179.92435316269,104102.33097675204
10001.9,2.66480865479,76174.8223737826,104096.9670896147
10008.4,2.66155548096,76170.38438807992,104092.30129021456
10032.1,2.65250976562,76155.61407798123,104073.7812131848
10059.4,2.64239318848,76137.984394909,104052.87138674373
10078.3,2.6318905639600003,76126.5840866486,104037.82123048234
