x,y,lat,lon
8506.4,4.68525695801,72139.14359895061,108751.47166633556
8512.4,4.67825653076,72136.13407174563,108756.66201197998
8531.8,4.65097991943,72126.40400667091,108773.45204162324
8533.3,4.64966064453,72125.87379233497,108774.89214155033
8538.9,4.6468548584,72123.96372592337,108780.07186782452
8545.4,4.63471496582,72122.65422551504,108786.49187182741
8549.9,4.62675994873,72122.2141696091,108790.92180143364
8555.8,4.61545166016,72122.04411548514,108796.89167619562
8559.4,4.610863037110001,72121.9338866778,108800.45527964176
8563.6,4.60490600586,72121.80376749077,108804.66192543744
8573.2,4.58741333008,72121.50418077101,108814.29171954385
8582.4,4.57131835938,72120.47410573933,108823.40203572364
8595.8,4.54689208984,72120.19416567983,108836.78222034096
8597.7,4.5426550293000005,72120.05368862809,108838.68177757598
8612,4.51096466064,72119.04396374147,108852.91164324437
8615.3,4.50373138428,72118.59384395876,108856.18210850547
8618.5,4.4958111572299995,72118.05395315144,108859.39222174077
8623.7,4.48593200684,72117.62400036493,108864.55170337454
8629.8,4.47206695557,72114.63413153769,108869.89183849313
8636.5,4.45990692139,72110.09390246347,108874.83209511274
8655,4.42360290527,72095.22362610341,108885.75177912536
8680.6,4.37798797607,72072.82412981491,108898.16167051108
8704.3,4.34190887451,72051.05391388627,108907.56214834293
8710.4,4.3317956543000005,72045.14373191938,108909.23208285845
8721.2,4.31569396973,72034.8138078484,108912.14191738705
8736.9,4.29678314209,72019.54403366263,108915.7918731994
8752.1,4.28133148193,72004.41410888723,108917.13184778435
8763.7,4.2711328125,71992.82398091334,108916.87164131725
8773.4,4.2628112793,71983.1540401253,108917.53190406843
8778.1,4.25462310791,71978.57012550095,108918.78091705729
8779.7,4.25246887207,71977.02387707036,108919.20223568221
8786.2,4.24266357422,71971.21416360533,108922.03215392987
8789,4.23915740967,71970.01395132572,108924.55220722624
8792.2,4.23377593994,71970.3638558899,108927.74167557922
8795.9,4.22793884277,71971.874125802,108931.13209554859
8798.9,4.22394042969,71973.54375952919,108933.65175647888
8803.1,4.21729919434,71976.1538669529,108936.89192069291
8806,4.21323913574,71978.25379456497,108938.94190491294
8810.5,4.2071862793,71981.78385472589,108941.68207294412
8828,4.18187744141,71996.40413166293,108951.36165262309
8870.4,4.11561950684,72033.3539905286,108972.06196761162
8886.3,4.08673706055,72047.25385163217,108979.84209894891
8941.1,3.98679473877,72092.04417243261,109011.50169721588
8976.6,3.9416647338899997,72121.17254516207,109031.68118656988
8991.3,3.9195626831099997,72133.28418877142,109040.07193285576
9000.7,3.90564208984,72141.09408953066,109045.36212726553
9008.2,3.89334320068,72147.38392908227,109049.32207375822
9013.8,3.88455871582,72151.99401997174,109052.61211582964
9018.1,3.87503845215,72155.0738816552,109055.56209135617
9019.3,3.87279541016,72155.93382224032,109056.39210277236
9021.6,3.87038970947,72157.12376630558,109058.33212144015
9024.6,3.8650088500999997,72157.66422296401,109061.3121467291
9025.8,3.86324707031,72157.56400428136,109062.50191166329
9028.9,3.85505737305,72155.76377405314,109065.06197195881
9041.8,3.8282913208,72144.54410365732,109071.34220547856
9059.2,3.79539306641,72128.26359661655,109077.58218762466
9082.9,3.75724700928,72105.00366685685,109082.12225508514
9109.3,3.72891540527,72079.0538404549,109086.98224840389
9111.8,3.7248342895500004,72076.6255521711,109087.61727706346
9126.8,3.7098950195300002,72062.11401380201,109091.4122557491
9138.6,3.69991607666,72050.77372787643,109094.52224689045
9141.1,3.6995547485399998,72053.12361713953,109095.50189024332
9167.8,3.68086914062,72076.92375454651,109107.50215137392
9195.9,3.66687042236,72100.59370539265,109122.77168708491
9197.4,3.66522064209,72101.86132045354,109123.37603707329
9199.5,3.66438964844,72103.80374960763,109124.30211313852
9208.1,3.65852478027,72111.56416134472,109128.01211836908
9215.8,3.65487976074,72118.53368504907,109131.35205273832
9218.3,3.65354187012,72120.80369009942,109132.43220181907
9230.3,3.64634887695,72131.97389131926,109136.63203490971
9235.1,3.64315216064,72136.50419031197,109138.33169950907
9245.5,3.63886383057,72146.36403572556,109141.65203258836
9247.2,3.6374627685500003,72147.9736493334,109142.03186746482
9252.7,3.6351834106400003,72153.32393418712,109143.27163039877
9254.2,3.6347644043000003,72154.85416177014,109143.63163740472
9255.8,3.63263641357,72156.3837387698,109143.54192600382
9259.8,3.62926605225,72160.36414229078,109143.32192690384
9264.6,3.6258200073199998,72164.83375561092,109141.43166310918
9270.1,3.6222521972700004,72168.84393293451,109137.70200894159
9282.9,3.63241271973,72174.80383646642,109126.37189698545
9284,3.62542480469,72175.42385667407,109125.48185409413
9288.2,3.6172253418,72177.8240677692,109122.0118698995
9291.3,3.61455322266,72179.55400885259,109119.48218407595
9296,3.6098348999,72182.32395147873,109115.59218174123
9300.6,3.6119342040999998,72184.90381496074,109111.87166079806
9305,3.6063571167,72187.70401990518,109108.38179462511
9309.5,3.61006896973,72190.44359574675,109104.9016656705
9313.9,3.60290618896,72193.08374651715,109101.37213867326
9318.1,3.6016125488300004,72195.36384710796,109097.81224644906
9321,3.6014498901399996,72196.90361923992,109095.38190933412
9325.3,3.59438354492,72199.1442246654,109091.72170399479
9333,3.5886813354499996,72202.93408648849,109085.0418051042
9336.4,3.58503417969,72204.69371361301,109082.05204851783
9338.9,3.5836175537100003,72205.94419603999,109079.89170037245
9342.7,3.5818731689499996,72207.64390981517,109076.51213739952
9347.3,3.5806802368199997,72209.80395325941,109072.45185450817
9351.6,3.57814453125,72212.09368287328,109068.84175256573
9356.9,3.57755096436,72215.19406611583,109064.5420634802
9361.1,3.5785910034199997,72217.90378869766,109061.36178103957
9365.5,3.57783874512,72220.90374790292,109058.11223955506
9369.8,3.5709011840800002,72224.23410109947,109055.35184121312
9369.8,3.5709011840800002,72224.234101101,109055.35184120534
9371.6,3.5705172729499997,72225.8440226824,109054.58197357986
9372.7,3.56981933594,72226.91395344338,109054.28190890678
9373.2,3.56924804688,72227.38410655288,109054.15191449641
9374,3.56905944824,72228.18409202903,109054.1218158313
9375.3,3.56915740967,72229.4041930608,109054.61225848153
9375.6,3.56915740967,72229.69408113886,109054.7521014607
9376.8,3.5679602050800003,72230.78393972396,109055.30192249933
9378.5,3.56792419434,72232.32360660603,109055.93216619601
9379.2,3.56646362305,72232.93366366424,109056.18221327543
9382.6,3.56499816895,72235.57360815513,109058.33184718456
9389.6,3.56221588135,72239.61360306214,109064.09208816256
9397.3,3.5558316039999998,72242.23378073644,109071.37210061155
9408.9,3.5485754394499995,72246.14365334663,109082.25192096391
9447.8,3.52349182129,72259.0241754354,109118.96221405438
9483.8,3.50339355469,72267.24405540626,109154.04218545335
9513.4,3.48400360107,72272.42370693445,109183.17187509673
9547.4,3.46614746094,72278.06370705871,109216.66214502395
9567,3.4562658691399997,72283.07399075471,109235.66197741585
9578.1,3.44925537109,72286.24393822365,109246.28198610648
9588.9,3.44365325928,72290.08405823687,109256.35223500538
9598.5,3.43989562988,72295.68418673854,109264.17206312418
9607,3.4398034668000004,72301.4440336844,109270.44180318367
9621.3,3.43798339844,72312.7640395647,109279.13169965018
9648,3.43577026367,72337.40368465264,109289.49223377324
9681.7,3.43289611816,72367.52401289741,109304.57188996836
9710.1,3.42735137939,72392.13379968354,109318.64225336653
9735,3.41725585938,72412.72420884606,109332.74211636024
9745.4,3.4123046875,72420.89973669976,109339.11922131505
9757.5,3.41230377197,72430.45418690972,109346.57194366024
9782,3.40404815674,72448.7340632518,109362.95191036294
9804.8,3.3855291748000003,72464.51389076709,109379.33214439041
9823.5,3.3649710083000004,72476.98380964194,109393.22206807153
9840.4,3.35910064697,72488.22363808547,109405.90162678648
9845.5,3.35461212158,72491.58371963199,109409.76218818783
9851.9,3.35057067871,72496.24384216739,109414.15170911161
9860,3.3521829223600004,72501.96385448266,109419.89207248519
9865.8,3.3489434814499996,72506.2542082658,109423.75199070416
9873.1,3.34743225098,72511.82366773085,109428.40209791041
9878,3.35260742188,72516.10374480118,109430.9020081569
9882.5,3.35241912842,72520.33420594191,109432.51224799467
9887.8,3.3533917236299997,72525.45403427798,109433.9218295409
9893.1,3.3587512207,72530.72556725371,109434.38288340498
9895,3.36352111816,72532.54367134003,109434.54189792048
9895.4,3.36352111816,72532.96369826388,109434.57220020429
9901.5,3.3597692871100002,72539.02413082114,109435.04186511035
9907.2,3.35400726318,72544.8036668182,109435.322137192
9915.3,3.3446328735399997,72552.80372709711,109435.10206449441
9921.1,3.33977111816,72558.64385061091,109434.87209882292
9931.6,3.33421325684,72569.08397764583,109434.2916499662
9942.7,3.33282318115,72580.15387479604,109433.32178195007
9960.2,3.33219604492,72597.53375026572,109431.31204796596
9971.9,3.3374041748,72609.0437806369,109429.02214471601
9987.9,3.3481042480500003,72624.73361012145,109425.73197538765
10023.8,3.35498291016,72659.95136108706,109418.941156435
10065.9,3.3577819824199997,72701.94044142739,109416.19525229758
10114.6,3.3458239746100005,72750.48761466819,109419.97199668625
10131.7,3.32780944824,72766.67596426753,109425.71311277617
10143.1,3.3129266357400002,72776.89170420475,109430.59781100944
10149.6,3.29728088379,72782.29010367913,109434.24034290263
10153,3.28116119385,72780.45385459863,109437.13166681348
10155.9,3.27124603271,72782.19365222607,109439.45181217154
10160.7,3.26093078613,72786.2639378096,109441.96186093964
10163.7,3.25788574219,72789.01040654755,109443.30224363606
10170.9,3.24197937012,72795.46375374623,109446.45173283204
10176.5,3.23319763184,72800.75377781989,109448.32197762355
10182.6,3.21737640381,72806.55379593413,109449.96187889569
10186.6,3.16180603027,72810.25374600204,109451.49198321125
10190.5,3.14750732422,72813.6638985267,109453.411693314
10195.5,3.0998892211899998,72817.60391076654,109456.46169267624
10200.2,3.09943603516,72818.79376905429,109461.02202883313
10203.2,3.10455078125,72818.27391526377,109464.04190042199
10207.6,3.10940917969,72814.9841950823,109466.8319051912
10213.3,3.11328857422,72809.28388290986,109467.3920812593
10221.5,3.12560455322,72801.13360301484,109468.14208023236
10230.8,3.1057467651399997,72809.87384640433,109471.52216558263
10238.6,3.09968017578,72817.31373998379,109469.24197885797
10243.8,3.09675354004,72821.23363460698,109465.87213966354
10248,3.07200866699,72823.52377685391,109462.39187187987
10256.6,3.02681152344,72824.70405113047,109453.85192681241
10263.3,3.0279132080099997,72825.40417248379,109447.1319676527
10272.5,3.06195678711,72827.23415763411,109438.14208852615
10288,3.1158535766599997,72832.46373280261,109423.55191605247
10298.3,3.13596374512,72836.53367809136,109414.08168257705
10320.6,3.1474816894499997,72848.26386120259,109395.16217713164
10339.5,3.20271362305,72860.59369753976,109380.83212805657
10381.9,3.12045196533,72886.46377742344,109347.18187091601
10406,3.16650604248,72900.68385908361,109327.72178415139
10419.8,3.0985748291,72912.72396904038,109321.03189557535
10419.8,3.0985748291,72912.72396904332,109321.03189558454
10424,3.12203857422,72915.56376660406,109317.94201633886
10427.4,3.12311676025,72916.43370695524,109314.69193816336
10433.2,3.1238366699199998,72915.39391903591,109308.91210201985
10437.2,3.14596343994,72914.0438658544,109305.15216086933
10442.8,3.18254486084,72913.53399320156,109299.56205685415
10447.2,3.19312774658,72915.10421418094,109295.5422411163
10456.5,3.20723175049,72920.02405511706,109287.54209929623
10462.4,3.2069393920900002,72925.17393815814,109284.76186600722
10482.9,3.2703729248,72944.60392218849,109278.16209072463
10500.4,3.3243167114300003,72960.8139308039,109271.5318105726
10505,3.3137365722700003,72965.01762645443,109269.78634907817
10509.1,3.3038009643599997,72968.83409230366,109268.20167673938
10511.3,3.29257080078,72970.87361515898,109267.34207902479
10519.7,3.2328326416,72977.02422661381,109261.60177073393
10527.4,3.2288482666,72982.36413115512,109256.05165982267
10534.6,3.21670410156,72988.47422927846,109252.39204016635
10543.3,3.19702087402,72996.8939198014,109250.16221452854
10552.3,3.2019015502899997,73002.67394833823,109243.18199051311
10566.7,3.2004171752899997,73013.37391777577,109233.63226526276
10580.1,3.2013714599600003,73024.80368036542,109226.65185331422
10591,3.2096057128899997,73034.38416158996,109221.47203797476
10598.8,3.2445501709,73041.30405302058,109217.84165456449
10602.2,3.2601965332,73043.69377777108,109215.35197940902
10609,3.29735595703,73046.55365867192,109209.20222771433
10616.8,3.28195892334,73045.48380169153,109201.51213147509
10618.6,3.27602966309,73045.45375377621,109199.71202423464
10621.5,3.26495849609,73045.2641667322,109196.76177675638
10630.5,3.2316442871100004,73045.68059345818,109187.82344779655
10640.7,3.18635253906,73047.97942690858,109177.83135336892
10650.4,3.19344726562,73050.85716049322,109168.60689882054
10654.5,3.20024719238,73053.35725035684,109165.33800620511
10661.8,3.2028533935500003,73060.28984876307,109163.2153642078
10668.7,3.20503173828,73067.03015333992,109161.66995532002
10679.9,3.2103302001999996,73077.42712278021,109157.4304926132
10687.8,3.21631530762,73083.9711328044,109153.00385286867
10698.7,3.22165649414,73092.47379214402,109146.19164789908
10704.9,3.218699646,73098.00386911847,109143.38207269386
10727.6,3.21441894531,73117.84911624982,109132.406058861
10735.8,3.21086669922,73125.357836426,109129.13083238833
10741.3,3.2136688232400004,73129.9772457861,109126.05137016802
10746.9,3.2102493286100002,73135.36939657753,109124.6998434074
10754.6,3.2072265625,73142.107102169,109121.04140802532
10761.2,3.2075378418000002,73147.68898990357,109117.3844369679
10773,3.21269775391,73157.89129192075,109111.4164274147
10779,3.20941711426,73161.9037606802,109107.00186083083
10789.6,3.20517028809,73171.28416240858,109102.00193105453
10798.5,3.19506896973,73179.04403849327,109097.63198806786
10807.7,3.18045715332,73187.04373330064,109093.10219331125
10818.8,3.16455535889,73196.8141901667,109087.84187971157
10832,3.14764404297,73208.71122277432,109082.15311967624
10839.6,3.13720092773,73214.67687568215,109077.5358785409
10843,3.13524993896,73216.60006793095,109074.6512538058
10852,3.13269042969,73220.65417085806,109066.60164916213
10857.3,3.13208587646,73222.78378499659,109061.84180337658
10866.8,3.12952819824,73226.22374392088,109052.9221162001
10873.4,3.12824279785,73228.49414589744,109046.71189103156
10883.6,3.12473510742,73232.46393044665,109037.36173918095
10892.2,3.1197052002,73235.54375008028,109029.35221861165
10902.6,3.11382110596,73239.08391210868,109019.52196434012
10915,3.1119641113300003,73241.98387838289,109007.47214707849
10935.8,3.11570678711,73248.62414776409,108987.73167492832
10953.8,3.12149261475,73254.79376389786,108970.82202326122
10967.2,3.1154669189499997,73258.29408357842,108957.9420216374
10978.5,3.11158874512,73260.63407047685,108946.91191640451
10983.1,3.10775695801,73261.1696424958,108942.33546570316
10992.4,3.10202178955,73262.25376601666,108933.07166726871
11012.8,3.09081817627,73265.54377515092,108912.89179744561
11029.2,3.08155822754,73268.75379807653,108896.87221041501
11044.7,3.0706207275399997,73271.71379643105,108881.61210745921
11060.4,3.06403106689,73273.32366819258,108866.05187641912
11073.5,3.0598330688499997,73274.12421696271,108852.9021742088
11076.3,3.0617419433600004,73273.90403413621,108850.16216293731
11088.3,3.0570672607400002,73274.04398785636,108838.13213332386
11096.2,3.0552630615200003,73274.4239994075,108830.30197938964
11104.2,3.05267089844,73274.50370391211,108822.24184389689
11110.4,3.0504327392599997,73272.23382459604,108816.49189032898
11118.1,3.0490170288100003,73268.73405405802,108809.61168842908
11124.4,3.0480822753899997,73264.67417788996,108804.77180279879
11139.4,3.04618927002,73252.80384403418,108795.67189990761
11148.1,3.03789398193,73245.47411513832,108790.93194813663
11168.7,3.05502197266,73226.25374466821,108783.65180475349
11202,3.09579376221,73194.9439987432,108772.34167606369
11229.6,3.12850830078,73169.81208899814,108760.9570270909
11242.3,3.14428222656,73158.23403309083,108755.71226429226
11247.1,3.1513058471699997,73153.74419687783,108753.86165057731
11251.4,3.15743225098,73149.89380952994,108752.04176106145
11254.1,3.1590725708000003,73147.53390251334,108750.75210307824
11259.3,3.1631594848600004,73143.0036902914,108748.10177341086
11262,3.1675299072299996,73140.73398388781,108746.71162962346
11265.7,3.17112548828,73137.7838101002,108744.49168723557
11268.2,3.17250854492,73136.1238993592,108742.64201329237
11269.9,3.17502746582,73134.95376002995,108741.34184706578
11272.6,3.17898712158,73133.99367277358,108738.79188666337
11274,3.17939300537,73133.94418157442,108737.41180535826
11275.9,3.1798693847700004,73134.6639348189,108735.63182834357
11278,3.1803976440399997,73135.95366051434,108734.04222743394
11282.1,3.18244415283,73139.65372242418,108732.28164735033
11290.3,3.19137969971,73147.54380301174,108729.96179229769
11304.8,3.19866577148,73161.2338289592,108725.10212033826
11320.5,3.21251342773,73175.74395490026,108719.21196700825
11335,3.2269241333000003,73188.90657677289,108713.0759139671
11337,3.2293356323199998,73190.6741030111,108712.25194473818
11341.7,3.23461090088,73194.28421134388,108709.22202642765
11343.5,3.23351531982,73195.64388843648,108710.40165495241
11349.3,3.22047668457,73200.72411332038,108713.2720542511
11359.8,3.19555175781,73210.86384463884,108715.87168205243
11376.7,3.15428466797,73227.56393231296,108718.25210018398
11385.1,3.13411590576,73235.8940313973,108716.90210709166
11393.5,3.1151257324199997,73243.66829270477,108713.58906013491
11397.8,3.10543792725,73247.60381206367,108711.91192060326
11413.9,3.07133483887,73262.0540121895,108704.94174582454
11439,3.0323806762700003,73286.45392611988,108698.72175768262
11455.1,3.00463195801,73302.24405778751,108695.70195879308
11468.8,2.97604827881,73315.67372636928,108693.01197050574
11474,2.96178161621,73320.88419396465,108693.22175389972
11485.2,2.93618835449,73331.10364039424,108697.70226158143
11514.6,2.8732818603499997,73358.47380722911,108708.50212553621
11516.1,2.86716491699,73359.67374771595,108709.41175152051
11516.4,2.86716491699,73359.97363072193,108709.29170755262
11523.5,2.86881408691,73366.55378685772,108706.77172932868
11527,2.86405578613,73370.00418661415,108707.08215344162
11533.8,2.85916137695,73376.56395371369,108709.00186002367
11540.1,2.85281280518,73381.8241246383,108712.42169777585
11556,2.8033380127,73394.17365264132,108722.44218458854
11574.3,2.73610656738,73409.07379300466,108733.072126158
11587.2,2.69401550293,73418.6535882284,108741.74222912511
11602.1,2.64351623535,73431.70411452484,108748.91218157369
11622.2,2.57437896729,73450.38392316304,108756.43182283403
11635.2,2.52707763672,73462.20376946588,108761.85192219079
11640.8,2.51023712158,73467.51387279882,108763.42191610322
11644.5,2.50137176514,73471.25406180281,108763.30224844368
11645.3,2.50137176514,73471.96967816424,108763.04225272298
11649.4,2.49275741577,73475.82408795807,108761.64188122707
11660.1,2.46995880127,73486.21400187592,108758.91224935254
11670.3,2.44297485352,73496.20361610674,108757.03178807927
11680.9,2.41301712036,73506.70359518791,108755.68220101041
11688.3,2.39272033691,73513.77418923542,108753.21202539111
11693.7,2.3807383728,73517.47381588795,108749.37217207969
11702.3,2.36758575439,73521.2740281906,108741.6819559905
11710.2,2.35582489014,73524.87364539245,108734.58199054498
11718,2.33768203735,73526.73384830357,108727.02211092692
11734.2,2.3385418701200003,73521.62406959808,108711.65225410566
11762.8,2.3408894348100002,73508.6322288056,108686.19867858395
11763.1,2.3408894348100002,73508.37049633489,108686.32912620035
11802.1,2.33556976318,73490.6047404571,108651.57715783217
11875.1,2.30278869629,73459.89289705752,108585.33296669005
11942.2,2.28943893433,73439.77934100808,108521.38080163213
11969.5,2.27396560669,73432.42647897982,108495.06883843911
11993.7,2.26655822754,73431.04859294735,108470.86289803968
12026,2.2495075988799997,73430.04626189597,108438.58713336269
12045.2,2.24843688965,73430.21569484285,108419.37435106159
12064.5,2.24650283813,73431.54111022549,108400.16010305288
12087.4,2.23533813477,73433.4401164887,108377.29467062258
12125.3,2.23022979736,73441.10193298763,108340.20466157209
12180.4,2.22205215454,73457.99336744293,108287.73284933824
12207.8,2.22932403564,73469.52363587459,108262.93405277636
12225.2,2.21709442139,73476.05498784003,108246.78712402222
12262.6,2.2192608642600002,73493.16273284059,108213.5276345085
12304.5,2.22149169922,73520.4837071385,108181.79356614915
12325.6,2.2487689209,73534.9161719176,108166.40491440569
12345.6,2.25554214478,73548.77104521844,108151.97898091782
12356.6,2.25706481934,73558.3982893816,108146.58776335766
12364.1,2.2542970275900003,73564.75170783959,108142.54538444361
12392.5,2.27126678467,73586.30929027473,108124.0748239186
12417.2,2.2868421936,73606.3303740749,108109.64097469697
12422.4,2.30100143433,73611.33808929972,108108.09798996197
12432.7,2.28246566772,73616.5506653322,108116.9301679103
12435.4,2.32986846924,73619.0565504962,108117.8879099011
12442.8,2.36809646606,73625.60339799711,108114.42176539464
12453.6,2.26912612915,73619.44821242618,108123.26727790618
12465,2.25220275879,73630.90377976447,108123.79234000895
12469.6,2.23841491699,73635.50332800626,108123.69235895455
12472.4,2.2339633178700002,73638.20371230024,108124.09267038587
12476.5,2.24887374878,73642.20366006366,108124.99274687094
12481.8,2.23616577148,73647.50323054184,108125.8925943178
12491.7,2.23382720947,73656.80331931006,108129.29290763833
12503.6,2.21424423218,73667.90352437827,108133.59267497978
12511.4,2.22552368164,73674.90375930334,108136.99247645913
12511.7,2.2144139099099998,73675.19516601284,108137.1075125185
12519.6,2.22143890381,73682.5036437454,108139.99262137942
12525,2.2199798584000003,73687.60343542341,108141.6926015597
12532.7,2.20867034912,73694.30352121797,108145.59276649078
12540.8,2.2095262146,73701.90379610175,108148.39280701523
12552.8,2.24187927246,73713.00351169836,108152.8927788948
12558.9,2.2362852477999997,73718.40343768997,108155.79255119663
12565.3,2.23091705322,73723.90372474678,108158.99272244994
12570.8,2.20930374146,73728.50370936716,108162.09290758678
12577,2.21593048096,73733.70339327841,108165.39252955397
12579.8,2.21023956299,73735.88165894874,108167.21671387432
12587.4,2.2088508606,73741.70367122818,108172.09235403282
12593.8,2.21024200439,73746.50364878922,108176.29268532885
12599.1,2.22336135864,73751.103676212,108178.8928880375
12603.1,2.2202317810100003,73754.40374340444,108181.19278988257
12609.4,2.23428787231,73759.30349271455,108185.19288571185
12617.6,2.23114929199,73764.90361395474,108191.09240179646
12621.5,2.25073913574,73768.40377943074,108192.8927306265
12622.1,2.24417388916,73768.66210156375,108193.41721966583
12629,2.22891113281,73771.7037087439,108199.59280669261
12640.9,2.2115638732900003,73778.10359973925,108209.69272843642
12655.1,2.21175582886,73786.00375887305,108221.49294194074
12665.1,2.20191711426,73791.10357557013,108230.09243287852
12679.6,2.21602172852,73798.50362278822,108242.49291679022
12691.1,2.2111729431200002,73803.9033422672,108252.69238227567
12699.6,2.21630401611,73807.10378063486,108260.49287048096
12716.4,2.21063842773,73816.70326913014,108274.39268418866
12726.3,2.21144851685,73821.50357895142,108282.99246015942
12734.9,2.21126586914,73824.30359826464,108291.09258639682
12743.9,2.21351654053,73828.10325235045,108299.29259290783
12750.8,2.21290283203,73831.90328547417,108304.99268955497
12758.2,2.2186175537099997,73835.30361648746,108311.59281297252
12764.1,2.21073608398,73838.20355717167,108316.79265569866
12775.6,2.2097366333,73844.40334264007,108326.49242364685
12783,2.2108039856,73849.60365597138,108331.69287191617
12788.9,2.21381484985,73854.60360006605,108334.89235094766
12793,2.21735702515,73857.70318742523,108337.49233351817
12798,2.22342285156,73859.20369836873,108342.29286137388
12803.1,2.22276504517,73861.20353049328,108346.99244037748
12811.3,2.20748809814,73862.7037757019,108354.9929333785
12821.4,2.20200378418,73866.4033724437,108364.39240695928
12830.7,2.2063874816899998,73871.30339566646,108372.29252280013
12837.4,2.20761230469,73873.60376704205,108378.59268570835
12841.2,2.21993148804,73875.2034487446,108382.0926255819
12848.2,2.21385803223,73877.00364976161,108388.89267069458
12855.3,2.21989440918,73878.80320098129,108395.69270858572
12861.8,2.2095606994600003,73879.70356013512,108402.1926096282
12868.3,2.21164840698,73881.50371927298,108408.39292383965
12874.1,2.21283203125,73883.96350700555,108413.60284510124
12888,2.20447189331,73889.23363840228,108426.49252733453
12896.4,2.20536346436,73892.90337326897,108434.09281548098
12904.4,2.19825408936,73894.70336676661,108441.89273612588
12912.3,2.2075692749,73895.90326686365,108449.69267621859
12919.8,2.20029388428,73898.60375220062,108456.67244433047
12924.6,2.2045213317899996,73900.65349021413,108461.06237989827
12935.9,2.20712295532,73905.1037761199,108471.39257656834
12941.3,2.2064881897,73908.60370733538,108475.49261031213
12949.7,2.21238418579,73912.40360992112,108482.99231815021
12955.4,2.20991714478,73914.2034546586,108488.39273868127
12967.1,2.20762924194,73917.80346796675,108499.49277009304
12976,2.20450759888,73920.60367756135,108507.99284773544
12983.2,2.20530456543,73923.20377556415,108514.6927642826
12990.4,2.21248901367,73925.40339168615,108521.59259034522
12995.7,2.21311798096,73927.00338181514,108526.59233138686
13004.6,2.21010070801,73929.68518404877,108535.06934077272
13006,2.21141387939,73930.10376281277,108536.39244340715
13014.4,2.21470489502,73932.80336326206,108544.3926237255
13024.8,2.21286437988,73936.6037014629,108554.09283576388
13032.8,2.20873779297,73939.40338395712,108561.59292528103
13038.2,2.21572998047,73941.70332569224,108566.4927632612
13045.7,2.22169570923,73943.90376510852,108573.59264055331
13051.6,2.2097366333,73945.8037823019,108579.19233659182
13056.8,2.20538345337,73948.9036750621,108583.3924934058
13087.1,2.21804519653,73963.883736148,108609.70284666649
13099.1,2.2193710327100002,73969.16338234057,108620.4623509202
13102.5,2.21866577148,73970.38382302265,108623.64279460396
13110.8,2.20986633301,73973.38373285087,108631.40253132286
13116.7,2.20650634766,73975.49326785411,108636.8829101431
13120.3,2.20592315674,73976.18369483859,108640.40237943779
13131.8,2.2153311157199997,73981.60331733407,108650.59288417546
13143.8,2.22325958252,73988.40339223099,108660.49294779063
13155.5,2.22515029907,73994.40346702364,108670.49233015071
13169.4,2.22959838867,74002.30343689052,108681.99265793274
13181.7,2.2276451110799997,74009.10376434273,108692.1925275697
13189,2.22906906128,74013.5034996883,108697.99269476667
13195.7,2.22914031982,74017.20358096244,108703.59287950653
13199.6,2.23196151733,74020.00371257507,108706.39256937089
13202.2,2.23163330078,74021.82244053119,108708.21159767677
13214.1,2.2335961914099998,74028.76179258995,108717.81667696482
13244.6,2.23384735107,74045.16540818386,108743.54210130216
13250.4,2.2326182556200003,74048.44613240867,108748.34069172721
13278.3,2.2312879943799997,74070.04231680006,108765.99159584218
13300.5,2.24144393921,74089.31946434974,108777.11319864349
13333.4,2.2530865478499997,74119.19495988682,108790.72084661045
13348.5,2.25740203857,74133.2643824424,108796.27692415047
13361.7,2.26256454468,74145.98295798898,108799.72124881833
13371.2,2.26682113647,74155.42400636242,108800.86377228363
13393,2.27463653564,74177.19459312475,108801.99310120058
13417.9,2.27287353516,74202.04366552744,108799.46909943101
13430.7,2.26543945312,74214.75708210627,108798.1107776947
13448.1,2.25528839111,74231.71408498664,108801.74291092294
13456,2.2529180908199997,74238.46127938155,108805.96223398786
13461.4,2.2523776245100002,74241.74078468396,108810.18523105682
13535.5,2.2567767334,74275.33120692658,108876.23596000703
13539.2,2.25723846436,74274.56446201121,108879.8868516818
13550.2,2.26160812378,74264.55151165978,108884.31591780324
13560.5,2.28565841675,74263.84528295095,108894.68064543388
13561.3,2.29911422729,74263.7936014425,108895.41268571821
13565.5,2.33784423828,74263.44378141795,108899.58231462064
13569.9,2.37410217285,74262.13331011155,108903.80249540479
13574.2,2.42534210205,74261.6333292156,108908.13248365765
13585,2.46496536255,74254.12363113738,108915.88247279834
13598,2.49961975098,74243.40357015001,108923.14236839669
13612.8,2.53188140869,74231.34361295983,108931.76255778538
13631.6,2.5626568603499997,74214.28329515069,108939.662321689
13650.8,2.5947052002,74196.79343348547,108947.66231327021
13661.6,2.60598297119,74186.3633772519,108950.25283307245
13678.8,2.6065939331099997,74169.74351943386,108954.83231060057
13694,2.6200329589799995,74155.04367315565,108958.70267891377
13728.2,2.68153259277,74122.14358285058,108967.97280156054
13759.7,2.8064212036100002,74092.08372217514,108977.2226523807
13769.9,2.8432711792,74083.09377476858,108982.12286743439
13777.9,2.9078918456999996,74078.83378901593,108988.84260598509
13782.4,2.94093139648,74079.67348907993,108993.27274131605
13789.9,2.94512451172,74086.61373456627,108996.17268333076
13802.4,2.9762081909199996,74098.53334538832,109000.07284973272
13839.4,2.9865505981400005,74134.23382773186,109009.8124977247
